﻿Population. By year of arrival in the housing and sex
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082055&lang=en
;Males;Females;Total
2020;4464;4740;9204
2019;4245;4506;8754
2018;3123;3354;6480
2017;2340;2517;4857
2016;1998;2067;4062
2011-2015;6996;7449;14451
2001_2010;9096;9537;18633
Before 2001 or has always lived in the home before 2001;2010;2106;4116
He was born in the municipality and he has always lived in the house after 2001;5205;4890;10095
Not available;6192;7095;13287
Total;45675;48264;93936

