﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080919&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;16;12;19;15;4;5;3;1;0;82
dones;0;10;22;17;15;4;3;0;0;0;0;71
total;0;17;38;29;34;19;7;5;3;1;0;153
Personal directiu;;;;;;;;;;;;
homes;0;1;5;3;5;3;2;2;2;2;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;5;3;5;3;2;2;2;2;0;25
Seveis administratius;;;;;;;;;;;;
homes;4;15;20;17;18;15;7;7;12;6;0;121
dones;8;24;25;16;11;3;5;1;1;0;1;95
total;12;39;45;33;29;18;12;8;13;6;1;216
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;10;19;15;8;10;5;8;2;3;88
dones;4;10;10;10;9;9;8;5;5;1;1;72
total;6;16;20;29;24;17;18;10;13;3;4;160
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;8;8;8;4;5;1;2;3;0;0;41
dones;2;6;4;8;8;12;7;6;7;4;0;64
total;4;14;12;16;12;17;8;8;10;4;0;105
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;2;2;4;3;2;4;4;0;22
dones;1;0;1;1;0;0;1;0;0;0;0;4
total;1;0;2;3;2;4;4;2;4;4;0;26
Treballadors industrials;;;;;;;;;;;;
homes;50;86;91;77;73;84;77;57;56;28;2;681
dones;20;35;23;29;28;16;11;4;7;2;2;177
total;70;121;114;106;101;100;88;61;63;30;4;858
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;58;123;152;138;136;134;104;80;88;43;5;1061
dones;35;85;85;81;71;44;35;16;20;7;4;483
total;93;208;237;219;207;178;139;96;108;50;9;1544

