﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:08&lang=es
;Homes;Dones;Total
05/2024;47275;43025;90300
04/2024;46760;42425;89185
03/2024;46325;41995;88315
02/2024;44650;39380;84030
01/2024;44140;38735;82880
12/2023;44415;39600;84010
11/2023;44975;39830;84800
10/2023;45520;40460;85980
09/2023;46410;41680;88095
08/2023;46900;41130;88030
07/2023;47995;42320;90315
06/2023;47260;41710;88970
05/2023;46410;41575;87985
04/2023;46050;41305;87355
03/2023;45080;39940;85015
02/2023;43910;38075;81985
01/2023;43395;37515;80910
12/2022;43670;38415;82085
11/2022;44190;38605;82800
10/2022;44840;39555;84390
09/2022;45035;39945;84985
08/2022;46110;40130;86240
07/2022;47320;41860;89180
06/2022;46175;40575;86750
05/2022;45210;40400;85610
04/2022;44860;39920;84785
03/2022;43555;37985;81540
02/2022;42940;36980;79915
01/2022;42660;36970;79630
12/2021;42744;37487;80231
11/2021;43327;37569;80896
10/2021;43881;38471;82352
09/2021;43592;38185;81777
08/2021;44562;38484;83046
07/2021;45447;39767;85214
06/2021;44266;38314;82580
05/2021;42619;36531;79150
04/2021;41683;35976;77659
03/2021;41422;35710;77132
02/2021;41007;35208;76215
01/2021;40795;35259;76054
12/2020;40727;35456;76183
11/2020;41250;35647;76897
10/2020;41587;36065;77652
09/2020;41547;36067;77614
08/2020;42251;36119;78370
07/2020;42505;36382;78887
06/2020;41575;35356;76931
05/2020;40743;35488;76231
03/2020;39785;34945;74730
12/2019;41391;36196;77587
09/2019;43109;38035;81144
06/2019;44939;39403;84342
03/2019;41891;35984;77875
12/2018;40968;35222;76190
09/2018;43034;37686;80720
06/2018;44185;38360;82545
03/2018;42009;36300;78309
12/2017;39978;34328;74306
09/2017;41794;36706;78500
06/2017;42442;36908;79350
03/2017;39623;33921;73544
12/2016;38750;33143;71893
09/2016;40089;34677;74766
06/2016;41074;35599;76673
03/2016;38819;33655;72474
12/2015;37317;32277;69594
09/2015;38687;33451;72138
06/2015;39585;34270;73855
03/2015;37402;32289;69691
12/2014;36012;30991;67003
09/2014;37404;32691;70095
06/2014;38492;33505;71997
03/2014;35690;30634;66324
12/2013;35009;30236;65245
09/2013;36826;32064;68890
06/2013;37894;32893;70787
03/2013;36071;31217;67288
12/2012;35542;30324;65866
09/2012;37862;33441;71303
06/2012;39593;33942;73535
03/2012;37658;31850;69508

