﻿Nascuts vius segons el sexe
Ripollès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:31&lang=es
;Nens;Nenes;Total
2022;92;58;150
2021;81;76;157
2020;82;76;158
2019;94;76;170
2018;81;78;159
2017;82;92;174
2016;79;63;142
2015;97;83;180
2014;84;80;164
2013;94;110;204
2012;110;103;213
2011;113;126;239
2010;114;113;227
2009;130;101;231
2008;129;103;232
2007;102;101;203
2006;124;84;208
2005;124;98;222
2004;103;103;206
2003;97;79;176
2002;89;73;162
2001;94;62;156
2000;62;73;135
1999;76;66;142
1998;75;74;149
1997;86;91;177
1996;99;77;176
1995;91;73;164
1994;74;83;157
1993;93;84;177
1992;104;98;202
1991;102;93;195
1990;87;106;193
1989;101;85;186
1988;86;84;170
1987;111;101;212
1986;130;99;229
1985;157;121;278
1984;127;111;238
1983;141;130;271
1982;153;120;273
1981;146;128;274
1980;157;142;299
1979;180;183;363
1978;224;196;420
1977;227;198;425
1976;220;196;416
1975;225;201;426

