﻿Population. By year of arrival in Spain and sex
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:15&lang=en
;Males;Females;Total
2020;117;129;246
2019;204;207;411
2018;129;147;279
2017;120;129;249
2016;66;69;135
2011-2015;186;219;402
2001_2010;972;978;1950
1991-2000;132;138;273
1981-1990;36;51;90
Before 1981;54;66;120
He has always lived there;7806;7290;15093
Total;9825;9426;19248

