﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Masnou, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081189&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;664,52;894,55;684,78;1031,96;339,80;837,29;848,80;5301,70
2020;657,72;934,86;721,78;1069,68;240,02;775,86;795,50;5195,42
2019;588,83;906,32;642,22;938,34;281,68;1051,57;759,73;5168,69
2018;542,67;684,05;595,56;882,88;224,42;733,43;730,62;4393,63
2017;510,09;405,41;513,20;841,38;184,80;588,51;627,23;3670,62
2016;338,00;314,15;370,58;788,80;196,40;616,74;605,95;3230,62
2015;348,69;287,88;236,43;720,18;192,57;595,94;351,47;2733,17
2014;353,28;300,42;243,00;695,54;457,33;706,93;549,08;3305,58
2013;363,99;300,01;239,81;764,92;463,59;655,19;672,68;3460,19
2012;365,93;324,37;241,82;854,02;414,92;553,01;775,99;3530,06
2011;370,80;404,80;236,71;977,50;438,29;592,58;709,31;3729,99
2010;397,53;481,56;233,75;933,64;408,25;624,98;707,73;3787,44
2009;409,46;494,96;234,01;914,96;388,00;474,68;490,96;3407,03
2008;489,00;502,35;228,82;966,00;478,43;425,52;873,20;3963,32
2007;449,78;496,90;203,82;956,05;482,34;382,14;885,88;3856,91
2006;344,08;425,18;153,34;879,22;378,74;227,22;552,22;2960,00
2005;283,63;438,42;132,29;185,72;505,54;345,32;692,98;2583,90
2004;178,25;403,46;141,31;..;..;..;1,63;724,65
2003;208,09;369,88;134,26;..;..;..;1,94;714,17
2002;222,94;325,65;112,20;..;..;..;1,74;662,53
2001;188,55;269,95;85,80;..;..;..;1,87;546,17
2000;181,42;247,23;55,78;..;..;452,12;0,96;937,51

