﻿Cadastre immobiliari rústic
Torrefarrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252287&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;913;13034;14276
2021;2001;2004;909;13058;14365
2020;2001;2004;908;12909;14217
2019;2001;2004;906;13049;14402
2018;2001;2004;904;13114;14507
2017;2001;2004;886;8099;9141
2016;2001;2004;885;8113;9167
2015;2001;2004;893;8142;9118
2014;2001;2004;893;8193;9174
2013;2001;2004;914;7762;8493
2012;2001;2004;914;7774;8505
2011;2001;2004;912;7762;8511
2010;2001;2004;909;7587;8347
2009;2001;2004;974;7930;8141
2008;2001;2004;1004;7790;7759
2007;2001;2004;1004;7598;7568
2006;1993;2004;1048;7422;7082

