﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Soleràs, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252069&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;1;3;0;0;0;0;0;0;4
4 habitacions;6;3;0;0;3;5;2;1;20
5 habitacions;6;4;2;1;1;9;10;5;38
6 habitacions;9;4;0;0;3;8;13;3;40
7 habitacions;8;2;0;1;0;6;5;0;22
8 habitacions;1;0;2;0;4;1;0;1;9
9 habitacions;0;1;0;0;0;1;2;0;4
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;33;17;4;2;11;30;32;10;139

