﻿Población. Por lugar de nacimiento, sexo y edad
Riner. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251863&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;8;13;0;0;0;0;0;0;5;8;13
De 5 a 9 años;6;10;16;0;0;0;0;0;0;6;10;16
De 10 a 14 años;7;11;18;0;0;0;0;0;0;7;11;18
De 15 a 19 años;6;4;10;0;0;0;0;0;0;6;4;10
De 20 a 24 años;4;6;10;0;0;0;1;0;1;5;6;11
De 25 a 29 años;7;4;11;0;0;0;0;0;0;7;4;11
De 30 a 34 años;4;6;10;0;0;0;0;1;1;4;7;11
De 35 a 39 años;10;9;19;0;0;0;0;0;0;10;9;19
De 40 a 44 años;8;6;14;0;0;0;0;1;1;8;7;15
De 45 a 49 años;9;5;14;0;0;0;2;0;2;11;5;16
De 50 a 54 años;6;6;12;1;1;2;0;1;1;7;8;15
De 55 a 59 años;9;6;15;1;0;1;1;1;2;11;7;18
De 60 a 64 años;8;9;17;1;0;1;0;1;1;9;10;19
De 65 a 69 años;10;10;20;0;0;0;1;0;1;11;10;21
De 70 a 74 años;6;8;14;1;1;2;0;0;0;7;9;16
De 75 a 79 años;9;9;18;0;0;0;0;1;1;9;10;19
De 80 a 84 años;3;3;6;0;0;0;0;0;0;3;3;6
85 años o más;2;10;12;0;1;1;0;0;0;2;11;13
Total;119;130;249;4;3;7;5;6;11;128;139;267

