﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:38
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;553;568;1121;262;240;502;815;808;1623
De 5 a 9 anys;722;737;1459;266;236;502;988;973;1961
De 10 a 14 anys;875;859;1734;211;175;386;1086;1034;2120
De 15 a 19 anys;865;799;1664;218;160;378;1083;959;2042
De 20 a 24 anys;751;757;1508;298;221;519;1049;978;2027
De 25 a 29 anys;704;641;1345;332;299;631;1036;940;1976
De 30 a 34 anys;739;623;1362;363;382;745;1102;1005;2107
De 35 a 39 anys;790;748;1538;379;415;794;1169;1163;2332
De 40 a 44 anys;1105;992;2097;527;378;905;1632;1370;3002
De 45 a 49 anys;1209;1105;2314;432;296;728;1641;1401;3042
De 50 a 54 anys;1158;1061;2219;308;215;523;1466;1276;2742
De 55 a 59 anys;1232;1157;2389;183;115;298;1415;1272;2687
De 60 a 64 anys;1077;1098;2175;115;88;203;1192;1186;2378
De 65 a 69 anys;868;898;1766;78;63;141;946;961;1907
De 70 a 74 anys;734;831;1565;25;23;48;759;854;1613
De 75 a 79 anys;640;759;1399;10;9;19;650;768;1418
De 80 a 84 anys;373;521;894;3;10;13;376;531;907
85 anys o més;571;977;1548;6;9;15;577;986;1563
Total;14966;15131;30097;4016;3334;7350;18982;18465;37447

