﻿Population. By year of arrival in the municipality
Vilassar de Dalt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082140&lang=en
;2021
2020;435
2019;426
2018;303
2017;291
2016;234
2011-2015;873
2001_2010;1569
1991-2000;768
1981-1990;684
Before 1981;996
He has always lived there;2508
Total;9087

