﻿Eleccions al Congrés de Diputats. Dades generals
Fontcoberta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170715&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1134;943;939;1;3;83,2;16,8
2016;1134;778;764;10;4;68,6;31,4
2015;1131;810;795;8;7;71,6;28,4
2011;1064;719;665;33;21;67,6;32,4
2008;952;733;717;11;5;77,0;23,0
2004;934;760;748;6;6;81,4;18,6
2000;907;604;586;16;2;66,6;33,4
1996;795;631;624;3;4;79,4;20,6
1993;701;535;530;1;4;76,3;23,7
1989;597;414;409;0;5;69,4;30,7
1986;515;375;368;2;5;72,8;27,2
1982;451;335;327;1;7;74,3;25,7
1979;455;286;284;0;2;62,9;37,1
1977;410;318;315;0;3;77,6;22,4

