﻿Espècies arbòries forestals
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430141&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;210
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;210
     Frondoses;
 total;
 explot.;4
 ha;188
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;188
       Resinoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
         Mixtes;
 total;
 explot.;1
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;18

