﻿Atur registrat. Per sexe. Mitjanes anuals
Gironès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:20&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3780,8;4728,4;8509,3
2022;4065,6;4832,8;8898,4
2021;5033,4;5728,3;10761,7
2020;5343,7;5937,3;11281,1
2019;4185,9;4911,4;9097,3
2018;4311,5;5030,0;9341,5
2017;4703,2;5177,8;9881,0
2016;5497,1;5548,6;11045,7
2015;6381,7;6076,6;12458,2
2014;7272,1;6508,5;13780,6
2013;7958,1;6759,7;14717,8
2012;8020,2;6672,3;14692,4
2011;7738,3;6378,0;14116,2
2010;7434,0;5880,7;13314,7
2009;6641,6;4980,7;11622,4
2008;4035,6;3520,3;7555,9
2007;2432,9;2984,7;5417,6
2006;2425,4;3103,1;5528,5
2005;2421,1;3144,2;5565,2

