﻿Compte de béns i serveis
Catalunya
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Nota: La valoració general de les operacions de comptes de béns i serveis, producció i explotació és a preus d'adquisició, excepte algunes variables com la producció i les importacions que es valoren a preus bàsics. Els preus d'adquisició són la valoració resultant d'agregar els impostos sobre productes i els marges de distribució als preus bàsics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13953
;2011
Recursos;
Producció (P.1);418422
Impostos nets sobre productes (D.21-D.31);15234
Importacions de béns i serveis (P.7);113331
de la resta d'Espanya;48821
de l'estranger;64510
Total;546987
Usos;
Consums intermedis (P.2);223940
Despesa en consum final (P.3);150082
llars;115228
adm. públiques i institucions privades sense afany de lucre (IPSAL);34854
Formació bruta de capital fix (P.51);40807
Variació d'existències (P.52);229
Exportacions de béns i serveis (P.6);131929
a la resta d'Espanya;62373
a l'estranger;69556
Total;546987

