﻿Parc de vehicles. Índex de motorització
Cubells
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250791&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;542,79;73,35;232,27;877,75
2011;547,50;80,00;240,00;900,00
2010;530,71;81,08;235,87;882,06
2009;538,65;74,81;234,41;885,29
2008;541,56;68,01;224,18;871,54
2007;553,25;64,94;218,18;872,73
2006;508,73;62,34;192,02;790,52
2005;503,80;55,70;197,47;777,22
2004;486,98;46,88;177,08;729,17
2003;480,31;47,24;173,23;716,54
2002;497,35;44,97;164,02;719,58
2001;521,13;45,07;177,46;757,75
2000;467,19;44,62;152,23;679,79
1999;491,62;44,69;170,39;723,46
1998;469,27;44,69;178,77;703,91
1997;461,11;41,67;172,22;683,33
1996;427,78;38,89;150,00;622,22
1995;413,04;35,33;138,59;592,39
1994;420,05;32,52;130,08;588,08
1993;421,75;29,18;111,41;567,64
1992;427,82;31,50;112,86;572,18
1991;419,27;26,04;109,38;554,69

