﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Amer
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170078&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23376;5674
2020;22473;5235
2019;22570;5119
2018;21877;5250
2017;21499;4703
2016;20712;4559
2015;19994;4545
2014;18108;4240
2013;18120;4300
2012;18738;4286
2011;18738;4286
2010;18964;4287
2009;19099;4109
2008;19048;4048
2007;18246;3389
2006;17335;3476
2005;16185;3099
2004;15280;2748
2003;14747;2543
2002;11559;2563
2001;11045;2577
2000;10194;2393

