﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431613&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;155;180;1185;1585
12/2023 (p);65;160;185;1185;1595
09/2023 (p);65;165;180;1185;1595
06/2023 (p);65;165;180;1175;1585
03/2023 (p);65;165;180;1175;1585
12/2022 (p);65;165;185;1200;1615
09/2022 (p);65;170;185;1190;1605
06/2022 (p);65;170;180;1190;1610
03/2022 (p);65;170;180;1190;1610
12/2021 (p);65;180;185;1205;1640
09/2021 (p);65;180;185;1195;1625
06/2021 (p);65;180;185;1195;1625
03/2021 (p);65;180;190;1180;1615
12/2020 (p);65;180;195;1190;1630

