﻿Atur registrat (a 31 de març). Recomptes
Vilaür
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172229
;Atur
2024;4
2023;4
2022;8
2021;9
2020;4
2019;4
2018;2
2017;3
2016;6
2015;6
2014;9
2013;13
2012;7
2011;3
2010;6
2009;4
2008;3
2007;2
2006;4
2005;5
2004;3
2003;3
2002;0
2001;1
2000;0
1999;1
1998;3
1997;1
1996;0
1995;2
1994;1
1993;0
1992;0
1991;1
1990;1
1989;1
1988;3
1987;3
1986;6
1985;5
1984;2
1983;0

