﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bassella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250447
;2009;1999
      Total;;
 explot.;41;39
 jornades;15176;14367
 UTA;58;51
     Mà d'obra familiar;;
 total;;
  explot.;32;36
 nombre persones;53;63
  jornades;7499;12050
  UTA;26;41
 titular;;
 nombre persones;32;36
  jornades;5517;7788
  UTA;17;26
 altres familiars;;
  explot.;15;22
 nombre persones;21;27
  jornades;1982;4263
  UTA;9;15
       Mà d'obra assalariada;;
 total;;
  explot.;15;26
  jornades;7373;2245
  UTA;31;10
 fixa;;
  explot.;15;4
 nombre persones;41;10
  jornades;7027;2138
  UTA;29;9
 eventual;;
  explot.;4;23
  jornades;346;107
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;27
 jornades;304;72
 UTA;1;0

