﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Fonollosa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080847&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24260;6213
2020;23113;5877
2019;23410;5614
2018;22268;5201
2017;22749;6208
2016;22011;6189
2015;21211;5630
2014;19361;5333
2013;19148;5254
2012;19132;4671
2011;19132;4671
2010;21249;5674
2009;23583;6770
2008;20887;5295
2007;19147;3546
2006;16848;3549
2005;15540;2975
2004;15538;3007
2003;15153;2984
2002;11159;2522
2001;10685;2503
2000;9661;2322

