﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bonastre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430304
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;5;0
Tècnics i professionals científics i intel·lectuals;13;7;7
Tècnics i professionals de suport;9;5;14
Empleats administratius;9;3;0
Treballadors de serveis i venedors de comerç;17;12;1
Treballadors qualificats en activitats agràries i pesqueres;11;17;17
Artesans i treballadors qualificats de les indústries i la construcció;43;21;23
Operadors d'instal·lacions i maquinària, i muntadors;14;8;5
Treballadors no qualificats;30;3;6
Forces armades;0;0;0
Total;156;81;73

