﻿Població de 2 anys o més. Per coneixement del català i edat
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170412
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;5;4;4;1
De 5 a 9 anys;5;5;5;5;5;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;9;9;8;8;8;0
De 20 a 24 anys;8;8;8;8;8;0
De 25 a 29 anys;18;16;15;15;15;2
De 30 a 34 anys;17;17;17;17;17;0
De 35 a 39 anys;13;12;12;12;10;1
De 40 a 44 anys;18;18;16;16;13;0
De 45 a 49 anys;21;20;19;19;13;1
De 50 a 54 anys;23;21;20;20;14;2
De 55 a 59 anys;7;7;5;5;4;0
De 60 a 64 anys;18;17;17;16;9;1
De 65 a 69 anys;27;27;25;26;10;0
De 70 a 74 anys;15;15;14;15;8;0
De 75 a 79 anys;15;15;12;10;8;0
De 80 a 84 anys;12;12;12;12;7;0
De 85 anys i més;12;12;12;11;8;0
Total;254;246;232;229;171;8

