﻿Atur registrat. Per sectors. Mitjanes anuals
Beuda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170216
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,7;0,3;9,8;0,0;11,8
2022;0,0;1,8;0,1;7,4;0,0;9,3
2021;0,0;1,7;1,3;9,6;0,0;12,6
2020;0,0;1,4;1,3;7,3;0,0;10,1
2019;0,0;0,8;0,4;4,8;0,0;6,0
2018;0,4;1,6;1,5;7,1;0,0;10,6
2017;0,8;0,3;1,2;5,3;0,0;7,5
2016;0,0;0,5;0,0;4,9;0,0;5,4
2015;0,1;1,2;1,4;6,6;0,0;9,3
2014;0,4;1,8;1,1;4,2;0,0;7,5
2013;0,0;0,6;1,0;4,9;0,0;6,5
2012;0,0;0,3;1,0;4,4;0,3;5,9
2011;0,0;0,4;1,5;5,3;0,3;7,4
2010;0,3;0,0;3,0;7,9;0,0;11,3
2009;1,0;0,7;3,6;5,6;0,0;10,8
2008;0,8;0,0;2,0;1,9;0,4;5,1
2007;0,0;0,0;0,7;0,9;0,1;1,7
2006;0,0;1,3;1,0;2,1;0,7;5,1
2005;0,0;1,0;1,3;2,3;0,0;4,6

