﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:07&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;225;3246;14967;44961;14058;15702;13707;13755;9678;3144;855;134298
Males;54;1143;6339;23610;7326;8412;7104;5667;4398;1221;465;65742
Females;174;2103;8628;21354;6729;7290;6600;8088;5280;1923;390;68556
Foreigner;96;1371;3870;5871;3039;1167;735;1227;1017;138;87;18615
Males;15;618;1845;3549;1482;651;405;477;417;45;39;9537
Females;81;753;2025;2322;1560;516;330;750;600;93;48;9078
Total;321;4617;18837;50832;17094;16869;14442;14982;10695;3282;939;152913
Males;66;1761;8184;27159;8808;9063;7512;6144;4815;1266;504;75282
Females;255;2856;10656;23673;8292;7806;6930;8838;5880;2016;435;77634

