﻿Distribució de la superfície agrícola utilitzada (SAU)
Parlavà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171267
;2009;1999
   Total;;
   explot.;28;28
    ha;619;561
 secà;;
 explot.;24;25
 ha;341;336
 regadiu;;
 explot.;27;26
 ha;278;225
       Terres llaurades;;
 explot.;28;28
 ha;619;561
        Pastures permanents;;
 explot.;1;0
 ha;0;0

