﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:252038
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;36;18;57;48;42;87;132;114;246;216;177;390
2019;21;18;42;36;33;72;135;126;264;198;177;375
2018;12;12;24;24;21;45;84;78;162;120;108;228
2017;15;12;27;24;24;45;66;69;135;108;102;207
2016;21;18;36;27;18;45;45;57;102;93;90;183
2011-2015;72;54;126;72;57;129;165;165;333;312;273;588
2001-2010;117;108;225;111;108;222;495;555;1050;720;774;1494
1991-2000;96;84;180;78;81;162;105;108;213;282;273;555
1981-1990;45;48;93;75;93;165;30;24;54;153;162;312
Abans de 1981;63;72;135;345;459;807;18;30;48;426;561;990
Sempre hi ha viscut;3324;3576;6900;0;0;0;0;0;0;3324;3576;6900
Total;3822;4020;7842;849;930;1779;1284;1326;2607;5952;6276;12231

