﻿Population at 1 January. By nationality, sex and five-year age group
Bellaguarda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251706&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;6;11;0;1;1;5;7;12
From 5 to 9 years;2;4;6;0;0;0;2;4;6
From 10 to 14 years;4;3;7;0;0;0;4;3;7
From 15 to 19 years;7;1;8;0;0;0;7;1;8
From 20 to 24 years;10;4;14;0;1;1;10;5;15
From 25 to 29 years;7;7;14;1;1;2;8;8;16
From 30 to 34 years;4;6;10;2;0;2;6;6;12
From 35 to 39 years;8;7;15;2;0;2;10;7;17
From 40 to 44 years;8;6;14;0;0;0;8;6;14
From 45 to 49 years;8;5;13;1;0;1;9;5;14
From 50 to 54 years;7;6;13;1;0;1;8;6;14
From 55 to 59 years;14;20;34;0;0;0;14;20;34
From 60 to 64 years;18;11;29;0;0;0;18;11;29
From 65 to 69 years;11;8;19;0;1;1;11;9;20
From 70 to 74 years;7;11;18;0;0;0;7;11;18
From 75 to 79 years;5;5;10;0;0;0;5;5;10
From 80 to 84 years;9;7;16;0;0;0;9;7;16
85 years and over;11;15;26;0;0;0;11;15;26
Total;145;132;277;7;4;11;152;136;288

