﻿Població ocupada. Per situació professional, sexe i edat
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081496
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;5;3;8;0;0;0;11;5;16
De 20 a 24 anys;0;0;0;7;1;8;0;0;0;0;0;0;13;12;25;3;13;16;0;0;0;23;26;49
De 25 a 29 anys;1;0;1;2;4;6;0;0;0;0;0;0;18;17;35;1;7;8;0;0;0;22;28;50
De 30 a 34 anys;0;0;0;11;1;12;0;0;0;0;0;0;19;26;45;1;0;1;0;0;0;31;27;58
De 35 a 39 anys;2;3;5;5;1;6;0;0;0;0;0;0;30;26;56;1;2;3;0;0;0;38;32;70
De 40 a 44 anys;7;2;9;14;6;20;1;0;1;0;0;0;25;36;61;2;4;6;0;0;0;49;48;97
De 45 a 49 anys;3;1;4;12;4;16;0;0;0;0;0;0;29;26;55;1;2;3;0;0;0;45;33;78
De 50 a 54 anys;4;1;5;11;4;15;2;0;2;0;0;0;21;11;32;0;1;1;0;0;0;38;17;55
De 55 a 59 anys;3;1;4;10;3;13;0;0;0;0;0;0;13;5;18;0;1;1;0;0;0;26;10;36
De 60 a 64 anys;2;0;2;2;1;3;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;12;3;15
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;2;6
Total;22;9;31;74;25;99;3;0;3;0;0;0;186;164;350;14;33;47;0;0;0;299;231;530

