﻿Immigracions. Per municipi de destinació i lloc de procedència
Fontcoberta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170715
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;13;8;1;47
2021;23;19;7;1;50
2020;38;17;2;2;59
2019;33;16;3;3;55
2018;43;11;6;1;61
2017;17;9;15;2;43
2016;28;16;3;5;52
2015;36;12;6;8;62
2014;40;19;6;2;67
2013;31;12;7;2;52
2012;50;24;7;4;85
2011;42;33;3;2;80
2010;67;35;7;2;111
2009;37;27;6;6;76
2008;50;16;5;3;74
2007;29;4;13;4;50
2006;43;14;5;2;64
2005;46;20;7;1;74
2004;25;10;3;3;41
2003;32;10;2;4;48
2002;16;9;4;4;33
2001;62;11;1;2;76
2000;39;2;14;1;56
1999;47;25;4;0;76
1998;17;13;10;0;40
1997;38;22;1;0;61
1995;29;5;1;3;38
1994;21;14;3;2;40
1993;22;12;5;0;39
1992;18;7;2;1;28
1990;30;11;8;0;49
1989;43;9;6;0;58
1988;19;21;7;1;48

