﻿Titulars persona física per edat i sexe
Alins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250175
;2009;1999
   Totes les edats;;
 titulars;;
 total;25;23
 homes;16;15
 dones;9;8
 titulars caps explotació;;
 total;24;23
 homes;15;15
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;1;3
 dones;3;3
 titulars caps explotació;;
 total;4;6
 homes;1;3
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;5;6
 dones;3;2
 titulars caps explotació;;
 total;7;8
 homes;4;6
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;9;5
 homes;8;2
 dones;1;3
 titulars caps explotació;;
 total;9;5
 homes;8;2
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;4;3
 homes;2;3
 dones;2;0
 titulars caps explotació;;
 total;4;3
 homes;2;3
 dones;2;0

