﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Arres
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250313
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;358981;262776;462175;370299;240855;300404;293252;276409;383802;298921;340632;339965
Rendiments del capital mobiliari;..;..;..;..;..;..;..;29627;4832;6684;4160;19147
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;75113;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;75113;..;..;191632;..;..;241510;332166;281723;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;0;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1083849;1333585;908366;809600;633432;774666;..;..;..;..;..;413060
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;10086;..;..;25607;..
Base liquidable general i de l'estalvi;1079399;1327911;885113;807169;630330;769217;845643;..;..;..;..;392954
Quota íntegra;219314;286349;212431;194962;145984;197923;209899;218585;233208;158137;175413;93819
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;..;..;..;..;..;..;..;..;0;..;..;0
Quota líquida;215170;283054;207830;189658;141533;194517;206035;214553;228724;155224;170410;90968
Quota resultant de l'autoliquidació;215170;283054;207830;189657;141533;194517;206035;211727;228405;155075;169013;90334
Retencions i pagaments a compte;111803;242914;191841;173682;117152;151917;146241;179674;192508;139405;154519;96487
Resultat de la declaració;103367;40140;15989;15082;23081;40200;57993;31853;35897;15670;14493;-6153

