﻿Employed population. By large groups of occupation and sex
Vila-seca. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431711&lang=en
;Males;Females;Total
Managers;174;..;374
Professionals;342;754;1096
Technicians and associate professionals;1046;396;1443
Clerical support workers;456;728;1184
Service and sales workers;750;895;1645
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;1122;..;1244
Plant and machine operators, and assemblers;536;..;586
Elementary occupations;468;597;1065
Armed forces occupations;..;..;..
Total;4907;3776;8683

