﻿Personal Income Tax (IRPF). Main items
Castellví de Rosanes
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080667&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;27787857;25769546;25018653;23118279;21080427;20238199;18954011;18661463;18204380;18182064;18663874;18631402
Income from investment;..;1165527;..;..;..;..;729663;..;..;..;..;..
Income from property not subject to economic activities;811258;807120;1166601;707712;609705;594016;583724;488608;468232;331269;362111;358305
Income from economic activities;..;..;..;..;..;1609932;1386446;1251946;885691;829687;1014472;1184430
Income from economic activities subject to the direct estimate scheme;2042806;1481984;1991594;1767514;1013092;1261703;1011774;834358;438249;316294;480487;650410
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;348229;374672;417588;447442;513394;533985;534020
Gross taxable base from income and savings;32944844;30997127;30375813;28262262;24774177;24441134;22308224;21965924;21456066;20624179;21672344;21768038
Deductions to the taxable base for pension contributions;..;..;..;321124;..;..;..;..;..;..;..;..
Net taxable base from income and savings;32376808;30259010;29673539;27574051;24107166;23772408;21652580;21263948;20841056;..;..;21056341
Total tax due;7306944;6642123;6699960;5967457;5220299;5006711;4462543;4870368;4721838;4534209;4416734;4403242
Deductions for primary residence;151483;159821;170634;188237;200784;217380;231640;250779;263298;305726;304900;333522
Regional government deductions;9214;9456;6542;9899;8650;7577;7139;6618;5833;6580;7413;4662
Net tax payable;7111738;6442458;6495067;5741790;4982546;4754429;4202110;4597890;4440883;4217827;4097472;4061433
Self-assessment tax liability;7111586;6441647;6494089;5741444;4983876;4750037;4200881;4569116;4377068;4167796;4047310;4001426
Withholdings and payments on account;6680055;6127087;6124239;5535486;4844311;4655104;4375136;4757895;4674054;4530906;4376778;4361497
Result of the tax return;343243;237294;283965;140519;96714;50103;-217255;-197878;-306486;-369010;-332868;-364169

