﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Conca de Barberà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:16&lang=en
;2001
Empresaris agraris amb assalariats;68
Empresaris agraris sense assalariats;385
Membres de cooperatives agràries;7
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;202
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;117
Empresaris no agraris amb assalariats;552
Empresaris no agraris sense assalariats;691
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;145
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;982
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;1134
Resta del personal dels serveis;692
Contramestres capataços d'establiments no agraris;124
Operaris qualificats i especialitzats d'establiments no agraris;2674
Operaris sense espec. d'establiments no agraris;293
Professionals de les forces armades;4
No classificables per condició socioeconòmica;10
Total;8104

