﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082515
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;1825;81;673;2592
06/2020;15;1858;75;665;2613
03/2020;16;1879;59;669;2623
12/2019;20;1878;58;694;2650
09/2019;12;1922;62;701;2697
06/2019;13;1966;69;684;2732
03/2019;18;1963;68;675;2724
12/2018;8;1954;61;684;2707
09/2018;7;1948;58;688;2701
06/2018;11;2061;62;736;2870
03/2018;12;2084;57;694;2847
12/2017;13;2061;55;703;2832
09/2017;9;2107;56;668;2840
06/2017;11;2105;64;689;2869
03/2017;14;2109;67;636;2826
12/2016;14;2089;61;647;2811
09/2016;7;2063;61;635;2766
06/2016;10;2096;63;668;2837
03/2016;17;2070;62;611;2760
12/2015;14;1972;57;614;2657
09/2015;10;1878;73;605;2566
06/2015;10;1857;70;623;2560
03/2015;13;1828;67;603;2511
12/2014;12;1850;51;622;2535
09/2014;12;1832;53;620;2517
06/2014;11;1850;36;624;2521
03/2014;15;1624;41;587;2267
12/2013;12;1591;34;602;2239
09/2013;12;1687;38;591;2328
06/2013;..;1684;..;615;2347
03/2013;5;1694;43;588;2330
12/2012;7;1718;52;593;2370
09/2012;8;1782;54;610;2454
06/2012;8;1795;58;616;2477
03/2012;9;1827;59;625;2520
12/2011;10;1799;78;635;2522
09/2011;9;1782;81;654;2526
06/2011;10;1789;84;719;2602
03/2011;8;1798;90;692;2588
12/2010;8;1798;84;690;2580
09/2010;17;1810;89;654;2570
06/2010;7;1824;92;658;2581
03/2010;7;1850;103;641;2601
12/2009;7;1951;94;612;2664
09/2009;8;2117;109;519;2753
06/2009;9;2138;107;555;2809
03/2009;9;2145;102;548;2804
12/2008;10;2217;111;580;2918
09/2008;8;2389;139;581;3117
06/2008;9;2434;163;600;3206
03/2008;8;2344;189;566;3107

