﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170237&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13039;14353;1820;515;913;30640
Catalunya;10638;6910;718;273;478;19017
Barcelona;2239;2612;256;147;228;5482
Girona;8333;4104;429;114;235;13215
Lleida;42;120;19;5;8;194
Tarragona;24;74;14;7;7;126
Resta de l'Estat;1266;6329;1019;163;336;9113
Andalusia;598;3588;552;75;192;5005
Aragó;42;256;59;5;12;374
Principat d'Astúries;13;20;5;1;1;40
Illes Balears;26;21;4;1;0;52
Canàries;14;9;3;0;0;26
Cantàbria;1;15;7;0;2;25
Castella - la Manxa;86;640;111;11;24;872
Castella i Lleó;109;425;50;20;22;626
Comunitat Valenciana;61;135;19;6;4;225
Extremadura;132;741;116;24;46;1059
Galícia;56;153;24;8;7;248
Comunitat de Madrid;56;111;12;5;10;194
Regió de Múrcia;10;91;36;3;4;144
Comunitat Foral de Navarra;9;13;3;0;2;27
País Basc;27;43;3;3;4;80
Rioja, La;7;24;10;0;4;45
Ceuta i Melilla;19;44;5;1;2;71
Estranger;1135;1114;83;79;99;2510

