﻿Parc de vehicles. Índex de motorització
Port de la Selva, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171404
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;506,43;182,99;179,03;889,22
2011;499,50;178,39;184,34;883,05
2010;499,50;172,21;181,27;873,11
2009;493,60;158,62;188,18;858,13
2008;506,32;144,80;188,53;855,20
2007;538,54;141,50;197,47;895,46
2006;533,04;135,46;202,64;888,77
2005;543,97;124,86;222,58;907,71
2004;541,21;122,56;211,50;891,54
2003;518,07;117,20;205,91;856,52
2002;538,46;119,29;214,05;887,40
2001;602,63;131,58;246,05;997,37
2000;527,12;104,95;211,08;857,31
1999;537,08;111,25;222,51;886,19
1998;498,72;101,02;217,39;832,48
1997;457,56;95,94;195,57;762,61
1996;457,56;104,55;183,27;754,00
1995;427,41;95,24;166,09;696,86
1994;436,14;81,93;166,27;692,77
1993;431,90;82,21;171,78;694,48
1992;429,11;83,54;172,15;692,41
1991;425,76;88,04;160,32;680,68

