﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082508&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;447;6;455
De 5 a 9 anys;0;2;0;0;0;443;1;446
De 10 a 14 anys;0;3;0;0;0;507;7;517
De 15 a 19 anys;2;3;10;5;3;586;10;619
De 20 a 24 anys;15;20;106;46;8;669;27;891
De 25 a 29 anys;24;24;197;148;16;367;27;803
De 30 a 34 anys;32;18;102;363;18;108;12;653
De 35 a 39 anys;14;16;40;511;30;69;15;695
De 40 a 44 anys;12;8;26;552;34;22;8;662
De 45 a 49 anys;16;8;35;541;35;18;10;663
De 50 a 54 anys;17;11;80;379;35;26;8;556
De 55 a 59 anys;23;9;118;282;38;8;11;489
De 60 a 64 anys;21;12;176;162;26;3;7;407
De 65 a 69 anys;51;3;198;86;25;3;13;379
De 70 a 74 anys;63;11;186;36;14;0;17;327
De 75 a 79 anys;50;8;116;25;19;0;17;235
De 80 a 84 anys;44;7;58;9;14;0;32;164
De 85 anys i més;27;5;24;7;10;0;30;103
Total;411;170;1472;3152;325;3276;258;9064

