﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:36&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;138;208;197;3952;486;1750;6731
Tècnics i professionals científics i intel·lectuals;366;1653;1050;5636;419;757;9881
Tècnics i professionals de suport;225;623;624;6773;436;639;9320
Empleats administratius;197;744;691;5927;309;326;8194
Treballadors de serveis i venedors de comerç;549;1398;409;8449;850;1501;13156
Treballadors qualificats en act. agràries i pesqueres;34;69;50;740;66;385;1344
Artesans i treballadors qualificats de les indústries i la construcció;287;232;201;10931;858;970;13479
Operadors d'instal·lacions i maquinària, i muntadors;143;217;180;6624;422;931;8517
Treballadors no qualificats;405;1051;286;5476;397;481;8096
Forces armades;3;5;21;77;4;11;121
Total;2347;6200;3709;54585;4247;7751;78839

