﻿Llars unipersonals. Per estat civil, sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:080961&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1056;243;285;546;45;2175
De 0 a 24 anys;18;3;0;0;3;18
De 25 a 34 anys;234;18;0;6;9;264
De 35 a 44 anys;315;51;3;51;9;432
De 45 a 54 anys;264;48;3;180;12;513
De 55 a 64 anys;135;45;15;183;0;378
De 65 a 74 anys;66;45;51;90;6;252
De 75 a 84 anys;21;21;108;33;3;183
85 anys o més;9;12;102;3;0;129
Dones;882;222;1512;663;42;3318
De 0 a 24 anys;33;0;0;0;6;42
De 25 a 34 anys;198;15;0;6;6;228
De 35 a 44 anys;210;24;0;42;6;285
De 45 a 54 anys;177;48;12;120;9;366
De 55 a 64 anys;120;72;114;228;6;540
De 65 a 74 anys;75;36;324;198;3;636
De 75 a 84 anys;42;24;567;54;3;687
85 anys o més;24;3;495;12;0;534
Total;1935;465;1797;1212;84;5493
De 0 a 24 anys;51;3;0;3;6;60
De 25 a 34 anys;432;33;3;9;15;492
De 35 a 44 anys;525;75;6;96;18;717
De 45 a 54 anys;441;96;18;303;21;879
De 55 a 64 anys;255;117;129;411;6;918
De 65 a 74 anys;141;81;372;288;9;891
De 75 a 84 anys;60;45;672;90;3;873
85 anys o més;30;15;597;15;3;660

