﻿Atur registrat. Per sexe. Mitjanes anuals
Vallès Oriental
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:41&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8098,8;11317,7;19416,5
2022;8211,2;11608,3;19819,5
2021;9797,1;13767,5;23564,6
2020;10636,2;14472,6;25108,8
2019;8705,8;12757,2;21463,0
2018;8956,3;12829,4;21785,7
2017;9996,7;13651,4;23648,2
2016;11775,3;15057,5;26832,8
2015;13787,2;16645,3;30432,5
2014;16447,1;18177,2;34624,3
2013;18540,6;19210,5;37751,1
2012;18466,2;18608,2;37074,4
2011;17129,1;17177,4;34306,5
2010;16498,1;16250,8;32748,9
2009;15241,5;14957,0;30198,5
2008;8302,7;10298,1;18600,8
2007;5519,3;8447,7;13967,1
2006;5519,9;8449,4;13969,3
2005;5620,2;8439,8;14059,9

