﻿Personalitat jurídica del titular de l'explotació
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:40&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;284
 total ha;11284
 SAU ha;5680
      Persona física;
 explot.;211
 total ha;8073
 SAU ha;3963
       Persona jurídica;
 total;
 explot.;73
 total ha;3211
 SAU ha;1717
 societats mercantils;
 explot.;49
 total ha;2172
 SAU ha;1019
 altra condició jurídica;
 explot.;24
 total ha;1039
 SAU ha;698

