﻿Residus municipals. Generació. Total registrat i generació per càpita
Arbúcies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170097&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;1742,00;1505,39;3247,39
2020;1,38;1848,24;1478,00;3326,24
2019;1,29;1797,62;1285,34;3082,96
2018;1,25;1898,70;1065,59;2964,29
2017;1,18;1783,96;980,61;2764,57
2016;1,11;1660,00;917,01;2577,01
2015;1,55;1723,87;1838,50;3562,37
2014;1,07;1597,18;931,47;2528,65
2013;1,05;1570,81;927,94;2498,75
2012;1,17;1576,85;1300,80;2877,65
2011;1,38;1600,85;1781,89;3382,74
2010;1,31;1583,23;1586,63;3169,86
2009;1,31;1600,49;1554,33;3154,82
2008;1,65;1639,52;2301,65;3941,18
2007;1,74;1915,94;2058,87;3974,80
2006;1,80;2182,92;1902,03;4084,95
2005;1,57;2164,78;1281,18;3445,96
2004;1,93;2148,30;1912,67;4060,96
2003;1,64;2307,61;1049,28;3356,89
2002;1,92;2388,14;1211,22;3599,36
2001;1,67;2320,30;309,32;2629,62
2000;1,54;2132,62;296,80;2429,42

