﻿Atur registrat (a 31 de març). Recomptes
Nou de Gaià, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430976
;Atur
2024;33
2023;38
2022;36
2021;35
2020;36
2019;32
2018;26
2017;27
2016;23
2015;22
2014;27
2013;34
2012;38
2011;33
2010;24
2009;19
2008;7
2007;9
2006;8
2005;12
2004;8
2003;6
2002;3
2001;1
2000;3
1999;4
1998;6
1997;5
1996;9
1995;6
1994;10
1993;12
1992;3
1991;6
1990;6
1989;7
1988;6
1987;10
1986;12
1985;9
1984;18
1983;8

