﻿Población. Por año de llegada a España y sexo
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:40&lang=es
;Hombres;Mujeres;Total
2020;3882;3942;7824
2019;6849;6993;13842
2018;5085;5064;10149
2017;3957;4329;8283
2016;2982;3369;6348
2011-2015;7551;8754;16302
2001-2010;32598;34935;67536
1991-2000;6303;5970;12276
1981-1990;1890;1791;3678
Antes de 1981;2343;2784;5124
Siempre ha vivido;387156;398868;786024
Total;460590;476796;937386

