﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252326
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;430
Cotxe/furgoneta com a passatger;37
Autobús/ autocar/ minibús;12
Metro;0
Moto;21
A peu;105
Tren;0
Bicicleta;7
Altres mitjans;57
Total;668
No aplicable;94
No es desplaça;50
Població ocupada resident;812

