﻿Població. Per estat civil, sexe i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081249
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3912;3606;7518;0;0;0;0;0;0;0;0;0;0;0;0;3912;3606;7518
De 15 a 19 anys;1461;1482;2943;0;3;0;0;0;0;0;0;3;33;30;63;1497;1512;3009
De 20 a 24 anys;1374;1221;2595;15;45;57;0;0;3;3;3;3;102;93;192;1491;1362;2853
De 25 a 29 anys;1113;978;2091;93;195;288;0;0;3;6;15;21;162;111;273;1374;1299;2673
De 30 a 34 anys;849;687;1536;267;429;696;0;0;0;18;30;51;216;138;351;1350;1281;2631
De 35 a 39 anys;708;558;1266;639;816;1458;0;6;6;75;123;198;189;132;327;1614;1638;3252
De 40 a 44 anys;705;585;1287;1152;1224;2376;3;9;12;174;258;432;135;120;255;2172;2193;4365
De 45 a 49 anys;507;393;900;1386;1482;2868;6;42;48;309;408;717;129;120;249;2334;2445;4782
De 50 a 54 anys;327;231;558;1545;1443;2988;12;66;78;318;399;720;84;90;174;2286;2235;4518
De 55 a 59 anys;195;123;318;1230;1161;2394;24;81;105;249;288;537;60;66;126;1758;1719;3477
De 60 a 64 anys;120;87;207;1050;1077;2127;39;150;189;168;222;390;21;48;69;1401;1581;2982
De 65 a 69 anys;57;51;108;1005;900;1908;39;213;255;99;120;222;15;24;39;1215;1317;2532
De 70 a 74 anys;54;30;84;798;735;1533;63;351;414;54;81;141;15;18;30;981;1218;2202
De 75 a 79 anys;24;18;39;696;546;1242;57;399;456;39;42;81;9;12;21;819;1017;1839
De 80 a 84 anys;18;21;39;405;273;678;75;414;489;12;15;27;6;6;9;519;726;1242
De 85 a 89 anys;9;12;24;210;117;327;96;375;471;9;6;15;0;0;0;324;513;837
De 90 a 94 anys;0;9;9;51;30;81;45;183;231;3;0;6;0;0;3;102;225;327
De 95 a 99 anys;3;3;3;9;0;9;9;54;66;0;0;0;0;0;3;21;57;81
100 anys o més;0;0;0;3;0;0;3;6;9;0;0;0;0;0;0;6;6;12
Total;11433;10095;21531;10560;10476;21033;471;2355;2826;1545;2013;3558;1167;1017;2184;25173;25953;51129

