﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Catllar, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430430&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1279;1278;1224;1155;767;1
Després de 1990;45;33;19;19;10;12
De 1990 a 1986;34;26;18;20;13;8
De 1985 a 1981;28;27;21;23;13;1
De 1980 a 1976;35;31;22;20;8;4
De 1975 a 1971;84;80;57;57;21;4
De 1970 a 1966;73;67;38;37;14;6
De 1965 a 1961;85;77;46;42;19;8
De 1960 a 1951;85;85;59;48;10;0
De 1950 a 1941;27;27;15;12;1;0
De 1940 a 1931;13;13;10;7;1;0
De 1930 a 1921;6;6;6;6;2;0
Abans de 1921;0;0;0;0;0;0
Total;1794;1750;1535;1446;879;44

