﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Maspujols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430810&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;90;45;132
De 1921 a 1940;3;0;0
De 1941 a 1950;0;0;0
De 1951 a 1960;0;0;0
De 1961 a 1970;3;9;12
De 1971 a 1980;36;30;63
De 1981 a 1990;39;36;75
De 1991 a 2000;27;21;51
De 2001 a 2010;96;18;114
De 2011 a 2020;6;3;9
No consta;6;3;6
Total;303;168;471

