﻿Població. Per any d'arribada al municipi i sexe
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080728
;Homes;Dones;Total
2020;402;420;822
2019;354;378;732
2018;342;357;699
2017;285;270;552
2016;234;213;447
2011-2015;798;756;1557
2001-2010;1935;1884;3819
1991-2000;990;915;1902
1981-1990;411;423;834
Abans de 1981;393;495;888
Sempre hi ha viscut;1506;1263;2772
Total;7650;7380;15027

