﻿Població a 1 de gener. Per nacionalitat (continents)
Tivenys
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431495
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;768;21;44;67;12;11;0;923
2021;772;20;42;50;7;8;1;900
2020;777;48;12;46;12;6;1;902
2019;781;45;16;44;8;5;0;899
2018;774;40;16;41;8;3;0;882
2017;781;39;15;34;8;2;0;879
2016;795;39;13;31;8;1;0;887
2015;795;26;12;29;5;1;0;868
2014;797;31;10;29;6;2;1;876
2013;803;33;10;18;4;8;1;877
2012;809;73;9;15;0;7;1;914
2011;815;70;9;11;1;3;1;910
2010;826;68;10;17;1;3;0;925
2009;846;70;14;22;4;3;0;959
2008;844;69;14;15;3;3;0;948
2007;848;55;11;10;1;1;0;926
2006;853;35;16;8;2;1;1;916
2005;861;26;16;3;2;3;1;912
2004;861;12;9;1;1;2;0;886
2003;885;9;8;1;1;6;0;910
2002;910;7;4;1;1;5;0;928
2001;910;6;0;2;1;3;0;922
2000;907;6;0;1;1;2;0;917

