﻿Conreus llenyosos. Explotacions per producció estàndard total
Pla d'Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:27&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;7;5;10;20;61;200;105;7;2;417
35. Viticultura;0;0;0;0;0;0;0;0;0;0
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0
352. Altres vins;0;0;0;0;0;0;0;0;0;0
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;1;4;9;20;59;200;105;7;2;407
361. Fruiters i baies (exce...;0;2;7;18;55;197;104;7;2;392
362. Cítrics;0;0;0;1;2;0;0;0;0;3
363. Fruita seca;1;2;2;1;0;0;0;0;0;6
364. Fruita tropical;0;0;0;0;0;2;1;0;0;3
365. Fruiters, baies i citr...;0;0;0;0;2;1;0;0;0;3
37. Olivera;4;1;1;0;1;0;0;0;0;7
370. Olivera;4;1;1;0;1;0;0;0;0;7
38. Conreus llenyosos diver...;2;0;0;0;1;0;0;0;0;3
380. Conreus llenyosos diver...;2;0;0;0;1;0;0;0;0;3

