﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081252
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;710;12;727
De 5 a 9 anys;0;1;0;0;0;658;8;667
De 10 a 14 anys;0;5;0;0;0;693;7;705
De 15 a 19 anys;2;10;7;8;2;822;17;868
De 20 a 24 anys;19;34;114;56;11;801;20;1055
De 25 a 29 anys;42;29;509;245;51;491;38;1405
De 30 a 34 anys;48;21;254;681;62;144;36;1246
De 35 a 39 anys;23;12;80;857;82;56;14;1124
De 40 a 44 anys;24;10;40;871;87;38;11;1081
De 45 a 49 anys;22;12;64;692;92;19;8;909
De 50 a 54 anys;21;12;100;560;87;11;10;801
De 55 a 59 anys;40;18;186;422;65;7;8;746
De 60 a 64 anys;65;21;256;203;64;4;12;625
De 65 a 69 anys;130;19;351;146;53;2;31;732
De 70 a 74 anys;156;41;288;68;58;0;42;653
De 75 a 79 anys;157;24;188;23;37;0;69;498
De 80 a 84 anys;107;32;69;7;30;0;45;290
De 85 anys i més;66;17;20;5;17;0;91;216
Total;922;323;2526;4844;798;4456;479;14348

