﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Just Desvern
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082212
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,6;3,8;14,8;7,5;10,9;9,6;23,0;40,5;33,4;19,8;35,3;31,1;15,9;58,3;48,3;37,8;22,3;22,8;32,1;18,3;486,0
2022;0,5;6,1;15,4;5,8;11,2;13,2;26,3;35,2;37,5;22,7;31,3;23,3;19,6;42,3;54,3;34,3;29,4;24,1;39,1;16,8;488,3
2021;1,0;7,3;22,8;7,0;9,2;13,8;32,3;49,7;44,3;28,0;46,6;24,4;14,2;56,2;71,7;39,7;30,8;22,4;38,3;24,8;584,2
2020;1,3;5,3;22,3;7,6;9,3;11,3;34,7;48,7;39,3;26,1;45,0;25,0;11,0;60,2;83,8;36,6;29,7;24,0;42,1;24,2;587,1
2019;2,3;5,8;15,5;11,5;7,5;12,9;23,6;31,0;41,2;17,8;32,2;18,8;8,0;44,9;68,0;33,6;21,1;25,5;32,0;21,8;474,8
2018;2,6;4,4;17,7;12,8;8,9;16,6;21,7;33,8;41,6;19,3;33,5;18,2;10,1;45,0;72,5;30,6;23,6;26,6;22,2;18,2;479,6
2017;4,2;4,3;15,6;13,9;9,3;13,8;28,3;44,0;48,1;19,9;42,9;19,8;12,2;43,0;71,8;29,3;22,0;27,0;30,3;16,8;516,6
2016;3,5;4,1;21,6;17,2;14,3;16,4;36,5;52,6;60,3;18,9;41,1;21,0;7,4;50,5;82,3;34,2;22,3;30,0;33,1;17,9;585,2
2015;3,3;4,7;30,7;16,8;17,7;19,5;50,5;58,4;60,4;22,9;36,8;22,3;12,8;62,7;88,9;37,7;36,4;26,3;35,6;15,3;659,7
2014;3,4;6,8;38,1;18,2;18,3;23,2;70,3;60,2;55,5;24,9;40,5;32,7;20,0;77,3;90,7;34,8;37,4;29,7;42,2;15,1;739,1
2013;2,6;6,9;36,8;22,5;24,3;33,3;76,4;69,3;61,3;32,0;36,1;30,4;15,4;99,9;87,8;34,2;32,9;27,4;48,3;17,1;795,1
2012;5,1;6,9;35,1;34,3;20,6;27,8;89,8;59,1;67,2;26,8;32,8;35,3;13,9;106,3;86,3;42,1;27,3;26,3;43,5;17,8;804,0
2011;4,9;7,5;32,9;27,8;23,9;24,3;84,9;58,5;68,4;24,2;36,8;29,9;14,6;104,1;81,3;40,3;23,6;26,4;36,1;21,8;772,3
2010;5,4;4,3;37,0;29,4;18,7;29,3;80,3;50,7;54,9;27,8;36,5;28,9;11,4;117,7;79,4;15,3;16,2;22,4;28,4;18,4;712,5
2009;1,9;3,0;35,3;33,4;20,0;26,2;75,5;62,3;50,1;25,0;33,2;17,8;8,6;118,8;77,8;9,3;18,3;18,7;23,3;7,2;665,5

