﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cornellà de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080734&lang=en
;2001;1996;1991
Agricultura i ramaderia;141;95;100
Pesca;6;19;18
Indústries extractives;5;17;34
Indústries manufactureres;9810;10252;12964
Electricitat gas i aigua;287;261;253
Construcció;3826;2229;2948
Comerç i reparació;5704;3922;4153
Hostaleria;1592;1306;1254
Transport i comunicacions;3020;2203;2195
Mediació financera;718;487;468
Immob. lloguers i serveis empr.;3441;2567;1976
Adm. pública, defensa i SS;1391;1358;1049
Educació;1479;1083;1016
Sanitat i serveis socials;1899;1076;945
Altres serveis;1023;973;858
Personal domèstic;947;287;584
Organismes extraterrit.;3;1;0
Total;35292;28136;30815

