﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170062
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;553;536;69;32;28;1218
Catalunya;498;393;49;27;18;985
Barcelona;239;200;13;17;14;483
Girona;243;161;30;8;4;446
Lleida;14;28;6;1;0;49
Tarragona;2;4;0;1;0;7
Resta de l'Estat;32;123;18;2;9;184
Andalusia;4;42;6;2;3;57
Aragó;1;10;3;0;0;14
Principat d'Astúries;0;0;1;0;1;2
Illes Balears;2;3;0;0;0;5
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;9;0;0;1;14
Castella i Lleó;3;8;3;0;0;14
Comunitat Valenciana;1;1;0;0;0;2
Extremadura;7;13;1;0;0;21
Galícia;7;20;4;0;0;31
Comunitat de Madrid;2;5;0;0;2;9
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;3;0;0;1;4
País Basc;1;2;0;0;1;4
Rioja, La;0;4;0;0;0;4
Ceuta i Melilla;0;2;0;0;0;2
Estranger;23;20;2;3;1;49

