﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171371
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;12;4;5;4;8;8;14;15;1;73
dones;1;2;1;2;1;3;3;2;3;3;1;22
total;2;3;13;6;6;7;11;10;17;18;2;95
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;1;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;1;1;2;1;0;2;2;0;12
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;2;1;1;3;1;0;2;2;0;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;3;0;2;3;3;1;1;3;2;0;20
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;2;3;0;2;4;3;1;2;3;2;0;22
Indústria química;;;;;;;;;;;;
homes;1;2;3;5;2;4;1;2;2;0;0;22
dones;0;0;2;0;0;3;0;0;0;0;0;5
total;1;2;5;5;2;7;1;2;2;0;0;27
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;19;32;29;27;17;25;17;12;12;6;2;198
dones;5;3;5;3;1;1;0;0;0;0;0;18
total;24;35;34;30;18;26;17;12;12;6;2;216
Material transport;;;;;;;;;;;;
homes;2;2;0;1;0;0;4;0;0;0;0;9
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;2;2;0;1;0;1;5;0;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;2;3;8;10;16;9;13;14;13;2;0;90
dones;3;9;12;14;7;9;7;0;1;1;0;63
total;5;12;20;24;23;18;20;14;14;3;0;153
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;1;2;3;2;5;0;1;0;17
dones;1;8;13;11;7;9;6;0;0;1;0;56
total;1;10;14;12;9;12;8;5;0;2;0;73
Suro i fusta;;;;;;;;;;;;
homes;5;4;8;10;5;5;8;7;4;2;0;58
dones;1;2;2;1;0;2;1;1;1;1;0;12
total;6;6;10;11;5;7;9;8;5;3;0;70
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;2;0;0;1;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;1;0;3;3;0;0;1;1;0;10
dones;1;1;5;3;0;1;2;1;0;0;0;14
total;2;1;6;3;3;4;2;1;1;1;0;24
Construcció;;;;;;;;;;;;
homes;5;6;19;11;23;27;17;16;17;5;0;146
dones;2;1;0;0;1;1;0;0;0;0;0;5
total;7;7;19;11;24;28;17;16;17;5;0;151
Comerç i reparació;;;;;;;;;;;;
homes;0;10;12;11;11;6;12;1;3;2;0;68
dones;3;16;10;12;10;4;1;4;2;0;1;63
total;3;26;22;23;21;10;13;5;5;2;1;131
Hostaleria i restauració;;;;;;;;;;;;
homes;3;2;4;1;3;2;2;0;1;1;0;19
dones;1;3;2;1;2;1;1;3;1;1;2;18
total;4;5;6;2;5;3;3;3;2;2;2;37
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;9;6;4;1;6;7;3;2;0;40
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;1;3;9;7;4;1;6;7;3;2;0;43
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;1;1;0;0;3;1;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;0;2;1;2;0;1;0;0;0;7
dones;1;2;1;0;0;1;0;0;0;0;0;5
total;2;2;1;2;1;3;0;1;0;0;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;2;0;1;1;0;0;0;0;0;8
dones;2;4;4;3;1;0;0;0;0;0;0;14
total;2;8;6;3;2;1;0;0;0;0;0;22
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;2;0;0;8
dones;1;4;4;3;3;1;1;0;0;0;0;17
total;1;5;6;4;4;2;1;0;2;0;0;25
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;0;4;5;5;0;0;2;1;23
dones;0;3;8;8;6;9;0;0;0;0;0;34
total;1;4;12;8;10;14;5;0;0;2;1;57
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;1;1;3;3;0;0;0;0;0;0;8
total;0;2;1;3;3;0;1;0;1;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;0;0;3
dones;0;6;3;1;2;3;4;6;4;2;0;31
total;0;6;3;2;2;3;5;6;5;2;0;34
Total;;;;;;;;;;;;
homes;44;78;116;95;102;105;102;74;79;43;4;842
dones;23;67;74;67;45;52;27;18;12;9;4;398
total;67;145;190;162;147;157;129;92;91;52;8;1240

