﻿Població. Per any d'arribada al municipi i sexe
Mas de Barberans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430770
;Homes;Dones;Total
2020;21;18;36
2019;6;3;12
2018;9;9;18
2017;3;6;9
2016;6;3;9
2011-2015;15;18;36
2001-2010;39;21;60
1991-2000;9;12;18
1981-1990;15;18;33
Abans de 1981;30;33;63
Sempre hi ha viscut;135;147;279
Total;285;288;573

