﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Joan Despí. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082172
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;84;5;46;67;1;203
Regne Unit;39;5;12;25;0;81
Argentina;6;0;19;2;0;27
Alemanya;34;2;9;13;0;58
Estats Units, els;29;4;6;12;0;51
Mèxic;6;2;5;1;0;14
Suïssa;16;2;15;8;1;42
Andorra;14;2;2;0;0;18
Bèlgica;12;2;4;5;0;23
Brasil;1;0;2;0;0;3
Equador;2;1;4;1;0;8
Xile;7;1;16;0;0;24
Veneçuela;3;0;5;1;0;9
Colòmbia;1;0;5;0;0;6
Països Baixos;3;1;0;3;0;7
Itàlia;7;0;5;2;0;14
Perú;3;0;13;0;0;16
República Dominicana;1;1;2;1;0;5
Uruguai;4;1;19;0;0;24
Bolívia;2;0;2;0;0;4
Austràlia;3;0;1;0;0;4
Canadà;4;2;2;1;0;9
Cuba;1;0;2;0;0;3
Suècia;4;0;2;0;0;6
Costa Rica;1;0;0;0;0;1
Panamà;2;0;0;0;0;2
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;2;0;0;1;0;3
Israel;2;0;0;1;0;3
Marroc;2;0;0;0;0;2
Noruega;0;0;0;0;0;0
Guatemala;1;0;7;1;0;9
Àustria;2;0;0;1;0;3
Portugal;0;0;0;0;0;0
Turquia;0;0;1;0;0;1
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;0;0;0;2;0;2
Gàmbia;2;0;2;2;0;6
Luxemburg;0;0;0;0;0;0
Xina;9;1;3;0;0;13
El Salvador;0;0;2;0;0;2
Filipines;0;0;1;0;0;1
Japó;1;0;1;0;0;2
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;3;0;0;0;0;3
Resta països;10;0;9;3;0;22
Total;325;32;224;153;2;736

