﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Puigcerdà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171411
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;340,94;322,66;200,96;138,62;0,00;323,48;550,40;1877,06
2020;332,58;315,26;207,30;128,98;0,00;229,20;428,46;1641,78
2019;299,85;334,87;208,51;154,12;0,00;245,22;403,04;1645,61
2018;336,02;348,68;204,68;31,20;0,00;252,33;361,35;1534,26
2017;308,28;330,34;145,86;43,52;0,00;335,57;285,54;1449,11
2016;313,36;315,72;117,16;64,50;0,00;453,12;256,15;1520,01
2015;302,51;322,04;109,45;94,16;0,00;316,29;217,77;1362,22
2014;266,27;336,29;99,17;192,20;0,00;124,57;204,16;1222,66
2013;271,64;340,61;98,97;128,04;0,00;203,78;219,38;1262,42
2012;301,72;340,75;95,53;95,80;..;252,61;251,81;1338,22
2011;306,90;377,49;101,62;128,84;..;349,27;411,90;1676,02
2010;366,76;399,49;99,69;71,85;..;339,20;415,07;1692,06
2009;300,69;388,23;87,59;..;..;321,84;350,38;1448,73
2008;299,43;434,61;79,13;..;..;248,46;358,56;1420,19
2007;300,56;410,14;66,05;62,80;..;268,02;391,80;1499,37
2006;230,91;403,94;57,68;147,62;..;158,37;339,65;1338,17
2005;218,76;341,84;60,71;159,56;11,05;96,79;294,45;1183,16
2004;211,69;228,82;40,92;187,68;0,49;68,98;125,63;864,21
2003;216,88;270,17;43,24;187,68;3,73;144,70;179,57;1045,97
2002;195,10;250,98;34,04;195,14;..;86,58;79,75;841,59
2001;199,05;217,42;24,48;121,30;4,50;99,60;156,57;822,92
2000;134,98;129,44;..;..;..;27,80;27,46;319,68

