﻿Migracions. Totals segons diferents fonts
Vall d'en Bas, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172076&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;126;126
 emigracions;82;83
 saldo migratori;44;43
 amb la resta d'Espanya;;
 immigracions;13;12
 emigracions;4;4
 saldo migratori;9;8
       Migracions externes;;
 immigracions;8;13
 emigracions;16;16
 saldo migratori;-8;-3
          saldo migratori total;45;48

