﻿Projected population on 1 January by sex and large age groups. Low scenario (base 2021)
Barcelona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14565&geo=mun:080193&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
2046;90661;467669;167805;726135;85624;478924;235018;799566;176285;946593;402823;1525701
2045;90795;470156;167252;728203;85768;482047;234508;802323;176563;952203;401760;1530526
2044;90907;472785;166465;730157;85892;485340;233751;804983;176799;958125;400216;1535140
2043;91007;475752;165249;732008;86001;488826;232701;807528;177008;964578;397950;1539536
2042;91094;478803;163840;733737;86098;492386;231496;809980;177192;971189;395336;1543717
2041;91176;481953;162257;735386;86190;496192;229944;812326;177366;978145;392201;1547712
2040;91271;485265;160417;736953;86281;499900;228395;814576;177552;985165;388812;1551529
2039;91382;488489;158569;738440;86390;503632;226695;816717;177772;992121;385264;1555157
2038;91537;491533;156787;739857;86530;507315;224934;818779;178067;998848;381721;1558636
2037;91747;494380;155101;741228;86721;510769;223302;820792;178468;1005149;378403;1562020
2036;92065;497135;153367;742567;87061;513863;221816;822740;179126;1010998;375183;1565307
2035;92588;499580;151718;743886;87583;516766;220303;824652;180171;1016346;372021;1568538
2034;93314;501690;150183;745187;88349;519277;218918;826544;181663;1020967;369101;1571731
2033;94374;503436;148685;746495;89279;521539;217596;828414;183653;1024975;366281;1574909
2032;95574;505012;147233;747819;90409;523832;216060;830301;185983;1028844;363293;1578120
2031;96945;506622;145598;749165;91798;525912;214512;832222;188743;1032534;360110;1581387
2030;98375;508146;143928;750449;93161;528296;212701;834158;191536;1036442;356629;1584607
2029;99754;509814;142188;751756;94520;530715;211006;836241;194274;1040529;353194;1587997
2028;101345;510705;141019;753069;96161;532631;209689;838481;197506;1043336;350708;1591550
2027;102990;511618;139910;754518;97752;534422;208611;840785;200742;1046040;348521;1595303
2026;104489;512480;139113;756082;99246;536161;207758;843165;203735;1048641;346871;1599247
2025;106034;513421;138296;757751;100696;537761;207170;845627;206730;1051182;345466;1603378
2024;107905;513925;137659;759489;102397;539031;206764;848192;210302;1052956;344423;1607681
2023;109403;514770;137128;761301;103773;540518;206588;850879;213176;1055288;343716;1612180
2022;111296;519452;137031;767779;105719;545349;207072;858140;217015;1064801;344103;1625919
2021;113021;524077;137341;774439;107429;550010;208111;865550;220450;1074087;345452;1639989

