﻿Població. Per any d'arribada a Catalunya
Lliçà d'Amunt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081075
;2021
2020;78
2019;111
2018;99
2017;93
2016;63
2011-2015;240
2001-2010;645
1991-2000;417
1981-1990;306
Abans de 1981;2463
Sempre hi ha viscut;11136
Total;15654

